sample: sample number
tree: number of the tree (Pa = Picea abies)
CO2: CO2 treatment (0 = ambient, 1 = elevated CO2)
rep: replication number
horizon: soil layer (1 = 0-10 cm, 2 = 10-20 cm)
δ13C: delta 13C (‰)
C: C concentration (%)
δ15N: delta 15N (‰)
N: N concentration (%)
pH: pH in CaCl2 0.01M
Note: 3 soil cores (5 cm diam.) per tree, taken 2014-10-20

sample	tree	CO2	rep	horizon	δ13C	C	δ15N	N	pH
025-03	Pa16	0	1	1	-25.82	4.18	0.69	0.32	7.08
025-05	Pa13	0	2	1	-27.20	4.32	0.79	0.32	5.52
025-11	Pa14	0	3	1	-27.05	3.20	1.37	0.26	5.44
025-13	Pa15	0	4	1	-27.13	3.68	1.42	0.28	5.62
025-19	Pa4	0	5	1	-27.08	3.35	1.87	0.26	5.10
025-01	Pa7	1	1	1	-27.37	5.00	1.17	0.36	5.51
025-07	Pa1	1	2	1	-26.98	4.78	1.75	0.38	5.80
025-09	Pa2	1	3	1	-27.15	3.59	1.65	0.29	5.21
025-15	Pa8	1	4	1	-27.13	3.45	2.04	0.28	5.49
025-17	Pa6	1	5	1	-26.82	3.58	2.16	0.29	4.92
025-04	Pa16	0	1	2	-24.81	2.64	2.04	0.23	7.19
025-06	Pa13	0	2	2	-26.45	2.16	3.13	0.20	5.23
025-12	Pa14	0	3	2	-26.29	2.02	3.39	0.18	6.07
025-14	Pa15	0	4	2	-26.58	1.93	3.91	0.18	5.95
025-20	Pa4	0	5	2	-26.34	1.71	4.37	0.17	5.12
025-02	Pa7	1	1	2	-26.63	3.03	2.63	0.26	5.57
025-08	Pa1	1	2	2	-25.84	2.79	3.68	0.26	5.88
025-10	Pa2	1	3	2	-26.57	2.36	3.09	0.21	5.34
025-16	Pa8	1	4	2	-26.53	1.90	4.35	0.19	6.18
025-18	Pa6	1	5	2	-26.45	2.22	4.25	0.21	6.13
