2. Are you aware that GCW requires CRYONET stations to support standards for metadata and data exchange?,3. Does your station have a clearly defined data policy?,4. Does your station have a clearly defined data management plan?,5. Do you have dedicated personnel for system administration tasks?,"6. What discovery metadata schema do you use, if any?","7. What discovery metadata exchange protocol do you support (e.g. OAI-PMH), if any?","8. Which controlled vocabulary do you use for your discovery metadata keywords, if any?",9. How is your data stored?,10. Can you specify the file format(s) or database type used?,11. Do you use a standard for use metadata?,12. Which manufacture(s) of data loggers do you use?,"13. Have you got established exchange protocols/ mechanisms for data, if so please describe?",14. What operating system is you data system running on?,15. Are you interested in a software package that enables data and metadata exchange with the GCW dataportal?
Yes,Yes,Yes,Yes,ISO 19115 (minimum),OAI-PMH,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,None,FTP server and webservice,Linux,Yes
Partly,Partly,Partly,No,None,None,None,Combination,Other,None,Sommer,Federal government server,Windows,"Maybe, tell me more..."
Yes,Yes,Yes,Yes,ISO 19115 (minimum),OAI-PMH,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,"Campbell Scientific, Inc. ",FTP server and webservice,Linux,Yes
Yes,Yes,Yes,Yes,ISO 19115 (minimum),OAI-PMH,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,"Campbell Scientific, Inc.",FTP server and webservice,Linux,Yes
Yes,Yes,Yes,Yes,WMO Core Profile (ISO19115),"both OGC-CSW and OAI-PMH, OpenSearch in progress",Both inhouse vocabulary and     WMO Core Metadata Profile codelists (CategoryCode),Combination,Inhouse text based format,Inhouse format,Campbell Scientific,HTTP web accessible server and associated CGI scripts.,Linux,"Maybe, tell me more..."
Partly,Partly,Partly,No,GCMD DIf,None,None,Combination,Inhouse text based format,None,Campbell Scientific and Thies,None,Combination,Yes
Partly,Partly,Partly,No,None,None,None,File based system,Other,None,Campbell Scientific,Link to Website for Glacioclim ,Windows,"Maybe, tell me more..."
Partly,Partly,Partly,No,None,None,Inhouse vocabulary,File based system,Inhouse text based format,Inhouse format,Campbell Inc.,No,Combination,"Maybe, tell me more..."
Yes,Yes,Yes,Yes,None,None,GCMD Science keywords,File based system,Inhouse text based format,Inhouse format,Campbell Scientific,"Our station data sharing mainly through Email, the website has a description of the observation elements",Windows,Yes
Yes,Yes,No,Yes,None,None,GCMD Science keywords,File based system,Inhouse text based format,None,Campbell Scientific (CR1000),"Irridium satellite data transmission from the site, twice daily (but this could be hourly), then access through link to a website. We hope to migrate to a system where we route this through CCIN/PDC out of the University of Waterloo, for the data availability.",Windows,Yes
Yes,Partly,Partly,Yes,ISO 19115 (minimum),None,CF convention,File based system,Other,Inhouse format,Campbell in general,SPICE - Mueller station exchange with NCAR,Combination,"Maybe, tell me more..."
Yes,Yes,Yes,Yes,WMO Core Profile (ISO19115),None,Inhouse vocabulary,Combination,NetCDF/CF,CF,CEBA,NO,Windows,Yes
Yes,Partly,Yes,Yes,Datacite,OpenSearch,None,File based system,Inhouse binary format,Inhouse format,Campbell CR1000 Type Data logger, through a webservice,Combination,Yes
Yes,Partly,Partly,Yes,None,None,Inhouse vocabulary,File based system,Inhouse binary format,Inhouse format,Campbell CR1000 Type Datalogger,through a webservice,Combination,Yes
Partly,Yes,Partly,Yes,ISO 19115 (minimum),OGC-CSW,GCMD Science keywords are used for nomming variable names in the information system  but GCMD is not formaly cited in the keyword fields of the ISO 19139 XML file,Relational Database,Other,"1/CF for data in NetCDF format 2/ metadata such as variable names, units, are specified in csv file header","Mainly Campbell for meteorological data, but not only. ",OGC SOS web service,Linux,Yes
Partly,Yes,Yes,No,None,OAI-PMH,None,Combination,Other,None,"Campbell Scientific,  Vaisala, LSI",Through a Webservice and FTP/SCP server,Linux,"Maybe, tell me more..."
Yes,Partly,Yes,Yes,Datacite,OAI-PMH,CF convention),File based system,Inhouse text based format,None,Chiefly Campbell Scientific,"FTP, CKAN, in future OPeNDAP (?)",Combination,Yes
