Daily data 
site:   Klosters 
elevation:       1210 m a.s.l 
coordinates:       46�51'49''N, 9�53'17''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, mm, mm, mm, C, C, mm, mm, mm, mm, mm, cm, cm, cm  

DATETIME,snow,rain,PSUM,PSUM72,T_max,T_min,HNW,HNW_beob,HNW_ref,HNW72,HNW72_beob,HN,HN_beob,HN72
2018-12-09 00:00:00,  0.0,  0.0,  0.0, NaN,  5.4,  1.6,  1.8,  0.0,  0.0, NaN, NaN, NaN,  1.0, NaN
2018-12-10 00:00:00,  1.6, 31.1, 32.7, NaN,  3.4,  0.5, 30.2,  0.0, 32.7, NaN, NaN, NaN,  6.0, NaN
2018-12-11 00:00:00,  9.8,  1.9, 11.7, NaN,  2.0, -1.5, 21.9, 35.0, 11.7, NaN, NaN, NaN, 26.0, NaN
2018-12-12 00:00:00,  0.0,  0.0,  0.0, NaN,  6.8, -8.1, 14.2, 22.0,  0.0, NaN, NaN, NaN, 27.0, NaN
2018-12-13 00:00:00,  0.0,  0.0,  0.0, NaN, -0.3,-13.7,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-14 00:00:00,  0.0,  0.0,  0.0, NaN, -0.1,-13.3,  7.8,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-15 00:00:00,  0.0,  0.0,  0.0, NaN,  0.7,-12.9, -5.4,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-16 00:00:00,  0.0,  0.0,  0.0, NaN,  0.1,-15.0, -7.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-17 00:00:00,  1.7,  0.0,  1.7, NaN,  3.0, -6.8,  0.8,  0.0,  1.7, NaN, NaN, NaN,  5.0, NaN
2018-12-18 00:00:00,  0.0,  0.0,  0.0, NaN,  3.5, -6.6,  1.2,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-19 00:00:00,  0.0,  0.0,  0.0, NaN,  2.7, -7.7,  0.0,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-20 00:00:00,  0.1,  1.0,  1.1, NaN,  4.3, -4.3,  1.2,  0.0,  1.1, NaN, NaN, NaN,  0.0, NaN
2018-12-21 00:00:00,  0.9,  0.2,  1.1, NaN,  6.3, -3.1, -2.6,  0.0,  1.1, NaN, NaN, NaN,  3.0, NaN
2018-12-22 00:00:00,  0.0,  3.0,  3.0, NaN,  4.1, -5.2,  0.0,  0.0,  3.0, NaN, NaN, NaN,  0.0, NaN
2018-12-23 00:00:00,  0.0,  4.3,  4.3, NaN,  7.7,  0.4,  6.2,  0.0,  4.3, NaN, NaN, NaN,  1.0, NaN
2018-12-24 00:00:00,  0.0, 14.2, 14.2, NaN,  7.3,  1.6,  5.8,  0.0, 14.2, NaN, NaN, NaN,  0.0, NaN
2018-12-25 00:00:00,  0.6, 35.2, 35.8, NaN,  3.4, -3.0,  1.7,  0.0, 35.8, NaN, NaN, NaN,  0.0, NaN
2018-12-26 00:00:00,  0.0,  0.0,  0.0, NaN,  2.2, -8.5,-10.8,  0.0,  0.0, NaN, NaN, NaN,  4.0, NaN
2018-12-27 00:00:00,  0.0,  0.0,  0.0, NaN,  4.7, -7.4, -6.3,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-28 00:00:00,  0.0,  0.0,  0.0, NaN,  7.4, -7.0,  1.3,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-29 00:00:00,  0.0,  0.0,  0.0, NaN,  9.5, -5.3,  1.6,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-30 00:00:00,  0.0,  0.0,  0.0, NaN,  4.0, -7.4,  2.3,  0.0,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-31 00:00:00,  6.8,  0.9,  7.7, NaN,  2.6, -3.0,  5.1,  0.0,  7.7, NaN, NaN, NaN,  2.0, NaN
2019-01-01 00:00:00,  4.7,  1.5,  6.2, NaN,  5.5, -0.7,  6.0,  0.0,  6.2, NaN, NaN, NaN,  9.0, NaN
2019-01-02 00:00:00,  0.2,  0.0,  0.2, NaN,  7.0, -5.6,  4.1,  0.0,  0.2, NaN, NaN, NaN,  3.0, NaN
2019-01-03 00:00:00,  9.5,  0.0,  9.5, NaN,  0.2, -5.1,  7.4,  0.0,  9.5, NaN, NaN, NaN,  6.0, NaN
2019-01-04 00:00:00,  2.3,  0.0,  2.3, NaN, -1.0,-12.2, 13.3, 15.0,  2.3, NaN, NaN, NaN, 20.0, NaN
2019-01-05 00:00:00,  0.8,  0.0,  0.8, NaN,  2.0, -9.8,  5.8,  0.0,  0.8, NaN, NaN, NaN,  4.0, NaN
2019-01-06 00:00:00, 26.9,  0.0, 26.9, NaN, -1.2, -4.9, 11.2,  0.0, 26.9, NaN, NaN, NaN,  1.0, NaN
2019-01-07 00:00:00, 10.6,  1.1, 11.7, NaN,  1.4, -1.6, 19.0, 35.0, 11.7, NaN, NaN, NaN, 54.0, NaN
2019-01-08 00:00:00,  3.7,  1.2,  4.9, NaN,  3.1, -7.1, 14.9,  8.0,  4.9, NaN, NaN, NaN, 11.0, NaN
2019-01-09 00:00:00, 10.7,  2.2, 12.9, NaN,  2.3, -4.9, 12.4,  0.0, 12.9, NaN, NaN, NaN,  3.0, NaN
2019-01-10 00:00:00, 22.6,  0.0, 22.6, NaN, -1.3, -4.7, 17.3, 25.0, 22.6, NaN, NaN, NaN, 33.0, NaN
