Observer data 
site:    Laret 
elevation:       1510 m a.s.l 
coordinates:       46�50'2''N, 9�52'17''E 
units:     jjjj-mm-dd HH:MMM:SS, cm, mm, kg/m3, kg/m3, kg/m3, %, %, (0= dry, 1=partial, 2=wet, -1= no data), mm  

DATETIME,HS,SWE,Density (SWE),Density Denoth,Density cutter,LWC,Delta_LWC,Isotherm,SWE_2
2018-12-12 08:00:00, 60.0, 82.0,136.7, NaN, NaN, -1.0, NaN,0, 73.9
2018-12-18 08:15:00, 43.0, 92.0,214.0, NaN, NaN, NaN, NaN,0, 79.5
2018-12-28 08:15:00, 39.0,115.0,294.9, NaN, NaN, NaN, NaN,0,108.3
2019-01-03 08:15:00, 72.0,175.0,243.1, NaN, NaN, NaN, NaN,0,167.6
2019-01-08 08:15:00, 96.0,195.0,203.1, NaN, NaN, NaN, NaN,0,204.8
2019-01-15 08:15:00,180.0,356.0,197.8, NaN, NaN, NaN, NaN,0,355.5
2019-01-22 08:15:00,140.0,365.0,260.7, NaN, NaN, NaN, NaN,0,362.2
2019-01-29 08:15:00,156.0,402.0,257.7, NaN, NaN, NaN, NaN,0,372.7
2019-02-05 08:15:00,149.0,428.0,287.2, NaN, NaN, NaN, NaN,0,406.3
2019-02-12 08:00:00,173.0,510.0,294.8, NaN, NaN, NaN, NaN,0,477.1
2019-02-19 07:30:00,141.0,463.0,328.4, NaN, NaN, NaN, NaN,0,439.2
2019-02-26 07:30:00,128.0,457.0,357.0, NaN, NaN, NaN, NaN,0,436.5
2019-03-05 07:30:00,132.0,488.0,369.7, NaN, NaN, NaN, NaN,1,488.0
2019-03-12 08:30:00,143.0,482.0,337.1, NaN, NaN, NaN, NaN,2,475.1
2019-03-19 07:40:00,142.0,531.5,374.3, NaN, NaN, NaN, NaN,1,555.6
2019-03-26 07:30:00,129.0,554.0,429.5, NaN, NaN, NaN, NaN,1,563.2
2019-04-03 08:30:00,114.0,510.7,448.0, NaN, NaN, NaN, NaN,2,501.9
2019-04-09 08:30:00,106.0,450.0,424.5, NaN, NaN, NaN, NaN,2,459.1
2019-04-17 11:00:00, 91.0,430.0,472.5, NaN, NaN, NaN, NaN,2,423.1
2019-04-25 18:00:00, 40.0,190.0,475.1, NaN, NaN, NaN, NaN,2,195.0
2019-05-02 10:00:00, 41.0,186.7,455.3, NaN, NaN, NaN, NaN,2,172.8
2019-05-10 12:00:00, 22.8, 99.3,436.5, NaN, NaN, NaN, NaN,2, 80.5
2019-11-12 10:00:00, 19.0, 11.6, 61.1, -1.0, -1.0,  0.0,  0.0,0, 11.6
2019-11-18 10:00:00, 37.0, 52.0,140.5, -1.0, -1.0,  0.0,  0.0,0, 54.8
2019-11-26 10:00:00, 12.0, 33.0,275.0, -1.0, -1.0,  0.0,  0.0,0, 39.0
2019-12-03 10:00:00, 27.0, 47.0,174.1, -1.0, -1.0,  0.0,  0.0,0, 53.1
2019-12-10 10:00:00, 43.0, 71.0,165.1, -1.0, -1.0,  0.0,  0.0,0, 74.3
2019-12-17 10:00:00, 40.0, 85.0,212.5, -1.0, -1.0,  0.0,  0.0,0, 94.6
2019-12-24 10:00:00, 59.0,106.0,179.7, -1.0, -1.0,  0.0,  0.0,0,117.9
2019-12-31 10:00:00, 59.0,128.0,216.9, -1.0, -1.0,  0.0,  0.0,0,147.1
2020-01-07 10:00:00, 50.0,124.0,248.0, -1.0, -1.0,  0.0,  0.0,0,158.2
2020-01-14 10:00:00, 52.0,140.0,269.2, -1.0, -1.0,  0.0,  0.0,0,163.2
2020-01-21 10:00:00, 57.0,156.0,273.7, -1.0, -1.0,  0.0,  0.0,0,184.5
2020-01-28 10:00:00, 56.0,145.0,258.9, -1.0, -1.0,  0.0,  0.0,0,163.4
2020-02-04 10:00:00, 68.0,214.0,314.7, -1.0, -1.0,  0.8, -1.0,2,235.1
2020-02-11 10:00:00, 76.0,211.0,277.6, -1.0, -1.0, -1.0, -1.0,1,252.4
2020-02-18 10:00:00, 75.0,252.0,336.0, -1.0, -1.0, -1.0, -1.0,1,312.5
2020-02-25 10:00:00, 67.0,221.0,329.9, -1.0, -1.0, -1.0, -1.0,1,288.6
2020-03-03 10:00:00,109.0,277.0,254.1, -1.0, -1.0, -1.0, -1.0,1,326.6
2020-03-10 10:00:00,110.0,311.0,282.7, -1.0, -1.0, -1.0, -1.0,1,353.1
2020-03-18 10:00:00, 90.0,316.5,351.7, -1.0,344.0,  0.3,  1.1,2,364.3
2020-03-24 10:00:00, 75.0,273.1,364.1, -1.0,372.0,  0.5,  1.0,1,318.2
2020-04-01 11:00:00, 69.0,244.0,353.6, -1.0,351.0,  0.2,  0.8,1,276.5
2020-04-07 10:00:00, 51.5,193.9,376.5, -1.0,398.0,  1.3,  0.9,1,227.4
2020-04-15 16:00:00, 13.0, 52.3,402.5, -1.0,425.0,  5.1,  1.1,2, 52.3
