Data automatic sensors 
site:    Laret 
elevation:       1510 m a.s.l 
coordinates:       46�50'2''N, 9�52'17''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, cm, C, mm, mm, mm, mm  

DATETIME,Scale,HS,T,Scale2,PSUM,snow,rain
2018-11-28 14:10:00, -0.1, -2.9, NaN, NaN, NaN, NaN, NaN
2018-11-28 14:20:00,  9.3,  5.9, NaN, NaN, NaN, NaN, NaN
2018-11-28 14:30:00,  9.3,  6.5, NaN, NaN, NaN, NaN, NaN
2018-11-28 14:40:00,  9.3,  6.5, NaN, NaN, NaN, NaN, NaN
2018-11-28 14:50:00,  9.3,  6.5, NaN, NaN, NaN, NaN, NaN
2018-11-28 15:00:00,  9.3,  5.9, NaN, NaN, NaN, NaN, NaN
2018-11-28 15:10:00,  9.3,  6.2, NaN, NaN, NaN, NaN, NaN
2018-11-28 15:20:00,  9.3,  6.1, NaN, NaN, NaN, NaN, NaN
2018-11-28 15:30:00,  9.3,  6.2, -1.7, NaN,  0.0,  0.0, NaN
2018-11-28 15:40:00,  9.3,  6.2, NaN, NaN, NaN, NaN, NaN
2018-11-28 15:50:00,  9.3,  6.4, NaN, NaN, NaN, NaN, NaN
2018-11-28 16:00:00,  9.3,  6.4, -2.5, NaN,  0.0,  0.0, NaN
2018-11-28 16:10:00,  9.3,  6.5, NaN, NaN, NaN, NaN, NaN
2018-11-28 16:20:00,  9.3,  6.9, NaN, NaN, NaN, NaN, NaN
2018-11-28 16:30:00,  9.3,  7.2, -3.1, NaN,  0.0,  0.0, NaN
2018-11-28 16:40:00,  9.3,  7.4, NaN, NaN, NaN, NaN, NaN
2018-11-28 16:50:00,  9.3,  7.5, NaN, NaN, NaN, NaN, NaN
2018-11-28 17:00:00,  9.4,  7.8, -3.4, NaN,  0.0,  0.0, NaN
2018-11-28 17:10:00,  9.4,  7.8, NaN, NaN, NaN, NaN, NaN
2018-11-28 17:20:00,  9.4,  7.6, NaN, NaN, NaN, NaN, NaN
2018-11-28 17:30:00,  9.4,  8.0, -3.5, NaN,  0.0,  0.0, NaN
2018-11-28 17:40:00,  9.4,  8.2, NaN, NaN, NaN, NaN, NaN
2018-11-28 17:50:00,  9.4,  7.8, NaN, NaN, NaN, NaN, NaN
2018-11-28 18:00:00,  9.4,  7.8, -3.1, NaN,  0.0,  0.0, NaN
2018-11-28 18:10:00,  9.4,  8.1, NaN, NaN, NaN, NaN, NaN
