"date","sector_id","stabClass","local_DL","id","country","idType","testType"
2014-12-02,3032,3,2,40616,"NOR","regID","ECT"
2014-12-04,3028,4,2,40823,"NOR","regID","ECT"
2014-12-11,3029,1,2,41668,"NOR","regID","ECT"
2014-12-11,3032,1,2,41674,"NOR","regID","ECT"
2014-12-11,3032,3,2,41677,"NOR","regID","ECT"
2014-12-12,3011,3,2,41763,"NOR","regID","ECT"
2014-12-12,3029,3,2,41777,"NOR","regID","ECT"
2014-12-15,3032,4,2,42097,"NOR","regID","ECT"
2014-12-17,3034,1,3,42296,"NOR","regID","ECT"
2014-12-18,3028,4,2,42361,"NOR","regID","ECT"
2014-12-21,3022,1,2,42830,"NOR","regID","ECT"
2014-12-22,3032,1,2,42879,"NOR","regID","ECT"
2014-12-26,3011,4,4,43449,"NOR","regID","ECT"
2014-12-26,3028,2,2,43455,"NOR","regID","ECT"
2014-12-29,3013,3,3,43798,"NOR","regID","ECT"
2014-12-29,3032,2,2,43809,"NOR","regID","ECT"
2014-12-31,3011,1,3,44162,"NOR","regID","ECT"
2015-01-04,3024,1,2,44773,"NOR","regID","ECT"
2015-01-07,3013,1,2,45180,"NOR","regID","ECT"
2015-01-08,3032,1,2,45222,"NOR","regID","ECT"
2015-01-08,3028,2,2,45311,"NOR","regID","ECT"
2015-01-08,3022,1,2,45329,"NOR","regID","ECT"
2015-01-09,3017,1,2,45463,"NOR","regID","ECT"
2015-01-13,3028,2,3,45940,"NOR","regID","ECT"
2015-01-13,3031,3,4,45966,"NOR","regID","ECT"
2015-01-14,3016,2,2,46030,"NOR","regID","ECT"
2015-01-16,3024,3,3,46330,"NOR","regID","ECT"
2015-01-16,3032,1,3,46362,"NOR","regID","ECT"
2015-01-22,3024,1,2,47595,"NOR","regID","ECT"
2015-01-22,3029,1,2,47601,"NOR","regID","ECT"
2015-01-22,3032,1,2,47620,"NOR","regID","ECT"
2015-01-22,3010,4,1,47639,"NOR","regID","ECT"
2015-01-26,3035,3,3,48117,"NOR","regID","ECT"
2015-01-27,3032,3,2,48220,"NOR","regID","ECT"
2015-01-28,3010,4,2,48301,"NOR","regID","ECT"
2015-01-30,3014,2,2,48627,"NOR","regID","ECT"
2015-01-31,3032,1,2,48774,"NOR","regID","ECT"
2015-02-01,3029,3,3,48883,"NOR","regID","ECT"
2015-02-02,3034,4,2,48973,"NOR","regID","ECT"
2015-02-03,3012,3,2,49203,"NOR","regID","ECT"
2015-02-03,3016,1,2,49210,"NOR","regID","ECT"
2015-02-04,3032,3,2,49305,"NOR","regID","ECT"
2015-02-04,3029,2,3,49366,"NOR","regID","ECT"
2015-02-05,3029,1,2,49457,"NOR","regID","ECT"
2015-02-05,3013,4,3,49499,"NOR","regID","ECT"
2015-02-06,3012,1,2,49613,"NOR","regID","ECT"
2015-02-06,3007,3,2,49615,"NOR","regID","ECT"
2015-02-06,3032,2,2,49783,"NOR","regID","ECT"
2015-02-06,3015,1,3,49785,"NOR","regID","ECT"
2015-02-08,3011,4,3,50100,"NOR","regID","ECT"
2015-02-09,3010,4,3,50543,"NOR","regID","ECT"
2015-02-10,3028,3,2,50620,"NOR","regID","ECT"
