Daily data 
site:   Kueblis 
elevation:       820 m a.s.l 
coordinates:       46�54'48''N, 9�46'54''E 
units:     jjjj-mm-dd HH:MMM:SS, mm, mm, mm, mm, C, C, mm, mm, mm, mm, mm, cm, cm, cm  

DATETIME,snow,rain,PSUM,PSUM72,T_max,T_min,HNW,HNW_beob,HNW_ref,HNW72,HNW72_beob,HN,HN_beob,HN72
2018-11-09 00:00:00,  0.0,  0.0,  0.0, NaN, 12.4,  5.0, NaN, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-11-10 00:00:00,  0.0,  0.0,  0.0, NaN, 13.0,  4.1, NaN, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-11-11 00:00:00,  0.0,  0.0,  0.0, NaN, 17.3,  2.1, NaN, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-11-12 00:00:00,  0.0,  0.0,  0.0, NaN, 18.1,  4.6, NaN, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-11-13 00:00:00,  0.0,  0.0,  0.0, NaN, 13.0,  2.6, NaN, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-11-14 00:00:00,  0.0,  0.0,  0.0, NaN, 13.1,  3.2, NaN, NaN,  0.1, NaN, NaN, NaN,  0.0, NaN
2018-11-15 00:00:00,  0.0,  0.0,  0.0, NaN,  8.8, -0.2, NaN, NaN,  0.1, NaN, NaN, NaN,  0.0, NaN
2018-11-16 00:00:00,  0.0,  0.0,  0.0, NaN,  7.0, -1.8, NaN, NaN,  0.1, NaN, NaN, NaN,  0.0, NaN
2018-11-17 00:00:00,  0.0,  0.0,  0.0, NaN,  4.2, -2.9, NaN, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-11-18 00:00:00,  0.0,  0.0,  0.0, NaN,  4.3, -3.3, NaN, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-11-19 00:00:00,  0.0,  0.0,  0.0, NaN,  1.0, -5.2, NaN, NaN,  2.1, NaN, NaN, NaN, NaN, NaN
2018-11-20 00:00:00,  1.7,  0.0,  1.7, NaN,  1.5, -4.3, NaN, NaN,  0.2, NaN, NaN, NaN,  0.0, NaN
2018-11-21 00:00:00,  0.0,  0.0,  0.0, NaN,  1.5, -4.8, NaN, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-11-22 00:00:00,  0.0,  0.0,  0.0, NaN,  1.4, -4.8, NaN, NaN,  0.6, NaN, NaN, NaN,  1.0, NaN
2018-11-23 00:00:00,  0.4,  0.0,  0.4, NaN,  6.3, -1.7, NaN, NaN,  0.1, NaN, NaN, NaN,  0.0, NaN
2018-11-24 00:00:00,  0.0,  0.0,  0.0, NaN,  3.2, -3.2, NaN, NaN,  0.9, NaN, NaN, NaN, NaN, NaN
2018-11-25 00:00:00,  0.0,  1.1,  1.1, NaN,  6.9,  1.8, NaN, NaN,  0.2, NaN, NaN, NaN, NaN, NaN
2018-11-26 00:00:00,  0.0,  0.0,  0.0, NaN,  4.8, -1.4, NaN, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-11-27 00:00:00,  0.0,  0.1,  0.1, NaN,  4.4,  1.4, NaN, NaN,  0.7, NaN, NaN, NaN,  0.0, NaN
2018-11-28 00:00:00,  0.0,  0.7,  0.7, NaN,  3.4,  1.4, NaN, NaN,  0.5, NaN, NaN, NaN,  0.0, NaN
2018-11-29 00:00:00,  0.0,  0.0,  0.0, NaN,  2.4, -2.0, NaN, NaN,  0.1, NaN, NaN, NaN,  0.0, NaN
2018-11-30 00:00:00,  0.0,  0.0,  0.0, NaN,  7.1, -1.5, NaN, NaN,  0.0, NaN, NaN, NaN,  0.0, NaN
2018-12-01 00:00:00,  0.0,  0.8,  0.8, NaN,  7.9,  0.9, NaN, NaN,  3.1, NaN, NaN, NaN, NaN, NaN
2018-12-02 00:00:00,  0.0,  0.5,  0.5, NaN,  6.0,  0.5,  0.0, NaN,  0.0, NaN, NaN, NaN, NaN, NaN
2018-12-03 00:00:00,  0.0, 17.8, 17.8, NaN,  6.6,  1.1,  0.0, NaN, 34.8, NaN, NaN, NaN, NaN, NaN
2018-12-04 00:00:00,  0.0, 32.3, 32.3, NaN,  9.6,  4.8,  0.0, NaN, 14.1, NaN, NaN, NaN,  0.0, NaN
2018-12-05 00:00:00,  0.0, 15.6, 15.6, NaN,  6.9,  5.3,  0.0, NaN,  9.0, NaN, NaN, NaN,  0.0, NaN
2018-12-06 00:00:00,  0.0,  0.0,  0.0, NaN,  7.0,  4.4,  0.0, NaN,  3.1, NaN, NaN, NaN,  0.0, NaN
2018-12-07 00:00:00,  0.0,  3.1,  3.1, NaN,  9.7,  5.3,  0.0, NaN,  0.8, NaN, NaN, NaN,  0.0, NaN
2018-12-08 00:00:00,  0.0,  4.6,  4.6, NaN,  8.6,  3.5,  0.0, NaN,  4.0, NaN, NaN, NaN, NaN, NaN
2018-12-09 00:00:00,  0.0,  0.6,  0.6, NaN,  6.8,  1.9,  0.0, NaN,  4.1, NaN, NaN, NaN, NaN, NaN
2018-12-10 00:00:00,  8.7, 20.1, 28.8, NaN,  5.8,  0.3,  0.0, NaN, 27.0, NaN, NaN, NaN, NaN, NaN
2018-12-11 00:00:00,  5.7,  3.2,  8.9, NaN,  4.1,  0.4, 25.5, NaN, 13.8, NaN, NaN, NaN, 15.0, NaN
2018-12-12 00:00:00,  0.5,  0.0,  0.5, NaN,  1.4, -3.2,  2.4, NaN,  0.4, NaN, NaN, NaN,  0.0, NaN
