clade,IndomalayanTMF,NeotropicalTMF,AfrotropicalTMF,AllTMF,NonTMF,Total,Pantropical_clade,PDD_clade
accipitriformes,59,72,55,177,74,251,1,1
anseriformes,14,47,20,74,86,160,1,0
apodiformes,33,355,19,404,46,450,1,1
apterygiformes,0,0,0,0,4,4,0,0
bucerotiformes,28,0,32,59,7,66,0,0
caprimulgiformes,22,53,21,96,18,114,1,1
cariamiformes,0,2,0,2,0,2,0,0
casuariiformes,0,0,0,0,4,4,0,0
charadriiformes,57,110,58,197,172,369,1,0
ciconiiformes,8,3,8,18,1,19,1,0
coliiformes,0,0,6,6,0,6,0,0
columbiformes,72,67,28,163,143,306,1,1
coraciiformes,36,21,40,95,56,151,1,0
cuculiformes,46,32,22,99,43,142,1,1
eurypygiformes,0,1,0,1,1,2,0,0
falconiformes,16,25,11,47,16,63,1,1
galliformes,96,81,42,215,73,288,1,1
gaviiformes,0,0,0,0,5,5,0,0
gruiformes,26,53,25,100,56,156,1,1
mesitornithiformes,0,0,0,0,3,3,0,0
musophagiformes,0,0,23,23,0,23,0,0
otidiformes,3,0,14,17,7,24,0,0
passeriformes,1109,2214,1001,4287,1679,5966,1,1
pelecaniformes,33,42,31,86,20,106,1,1
phaethontiformes,2,2,2,3,0,3,1,0
phoenicopteriformes,0,4,2,6,0,6,0,0
piciformes,84,208,86,378,36,414,1,0
podicipediformes,2,10,3,13,6,19,1,0
procellariiformes,3,7,0,10,118,128,0,0
psittaciformes,33,143,16,189,165,354,1,1
pteroclidiformes,3,0,6,8,8,16,0,0
rheiformes,0,2,0,2,0,2,0,0
sphenisciformes,0,1,1,2,16,18,0,0
strigiformes,52,64,31,144,62,206,1,1
suliformes,11,11,8,25,27,52,1,1
tinamiformes,0,44,0,44,3,47,0,0
trogoniformes,12,27,3,42,1,43,1,1
anura,1155,2944,682,4779,1587,6366,1,1
caudata,56,279,0,335,324,659,0,0
gymnophiona,71,95,21,187,12,199,1,1
afrosoricida,0,0,17,17,38,55,0,0
carnivora,81,64,69,209,78,287,1,0
cetartiodactyla,115,73,121,238,90,328,1,0
chiroptera,333,361,203,892,387,1279,1,1
cingulata,0,20,0,20,1,21,0,0
dasyuromorphia,0,0,0,0,77,77,0,0
dermoptera,2,0,0,2,0,2,0,0
didelphimorphia,0,101,0,101,4,105,0,0
diprotodontia,0,0,0,0,139,139,0,0
eulipotyphla,114,54,148,314,170,484,1,0
hyracoidea,0,0,5,5,0,5,0,0
lagomorpha,18,11,11,40,50,90,1,0
macroscelidea,0,0,13,13,6,19,0,0
monotremata,0,0,0,0,5,5,0,0
notoryctemorphia,0,0,0,0,2,2,0,0
paucituberculata,0,6,0,6,1,7,0,0
peramelemorphia,0,0,0,0,19,19,0,0
perissodactyla,5,4,5,14,3,17,1,0
pholidota,4,0,4,8,0,8,0,0
pilosa,0,10,0,10,0,10,0,0
primates,85,160,83,328,121,449,1,1
proboscidea,1,0,1,2,0,2,0,0
rodentia,356,702,312,1366,986,2352,1,1
scandentia,19,0,0,19,1,20,0,0
sirenia,1,2,2,4,0,4,1,0
anguimorpha,26,91,3,120,90,210,1,1
dibamia,18,1,0,19,4,23,0,0
gekkota,390,197,125,708,860,1568,1,1
iguania,188,644,128,960,757,1717,1,1
lacertoidea,24,340,92,456,339,795,1,0
scincoidea,314,70,183,567,1046,1613,1,0
serpentes,787,1170,412,2369,1025,3394,1,1
acanthaceae,3,4,2,7,2,9,1,1
achariaceae,1,0,1,2,0,2,0,0
acoraceae,2,0,0,2,0,2,0,0
akaniaceae,1,0,0,1,1,2,0,0
alismataceae,19,56,12,80,37,117,1,1
alstroemeriaceae,0,195,0,195,59,254,0,0
amaryllidaceae,125,603,309,1037,1190,2227,1,0
anarthriaceae,0,0,0,0,11,11,0,0
ancistrocladaceae,7,0,14,21,0,21,0,0
apocynaceae,351,753,268,1367,402,1769,1,1
