Software ver: OPC-N3 Alphasense 1.0.6457.18465
Device SerNo,OPC-N3 177472102                                            
InfoString,OPC-N3 Iss1.1 FirmwareVer=1.17............................BS
Laser digital pot setting,106
Fan digital pot setting,255
ToF to SFR factor,56
Bins,Bin00,Bin01,Bin02,Bin03,Bin04,Bin05,Bin06,Bin07,Bin08,Bin09,Bin10,Bin11,Bin12,Bin13,Bin14,Bin15,Bin16,Bin17,Bin18,Bin19,Bin20,Bin21,Bin22,Bin23,Bin23 (upper boundary)
Bin low boundary (ADC o/p);14;40;80;120;145;215;340;590;846;1363;2029;2848;4119;5527;7076;8624;10204;11815;13457;15897;18305;20698;22966;25140;27158
Bin low boundary (particle diameter [um]);0.35;0.46;0.66;1.00;1.30;1.70;2.30;3.00;4.00;5.20;6.50;8.00;10.00;12.00;14.00;16.00;18.00;20.00;22.00;25.00;28.00;31.00;34.00;37.00;40.00
Bin mean (particle diameter [um]);0.41;0.56;0.83;1.15;1.50;2.00;2.65;3.50;4.60;5.85;7.25;9.00;11.00;13.00;15.00;17.00;19.00;21.00;23.50;26.50;29.50;32.50;35.50;38.50
Vol of a particle in bin (um3);0.0348;0.0920;0.2994;0.7963;1.7671;4.1888;9.7440;22.4493;50.9650;104.8253;199.5320;381.7035;696.9100;1150.3465;1767.1459;2572.4408;3591.3640;4849.0483;6795.1995;9743.9769;13442.0241;17974.1642;23425.2202;29880.0150
Weighting for bin;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00
Data:
OADateTime;Bin00;Bin01;Bin02;Bin03;Bin04;Bin05;Bin06;Bin07;Bin08;Bin09;Bin10;Bin11;Bin12;Bin13;Bin14;Bin15;Bin16;Bin17;Bin18;Bin19;Bin20;Bin21;Bin22;Bin23,MeanToFBin1(us),MeanToFBin3(us),MeanToFBin5(us),MeanToFBin7(us),Count/s,SamplingPeriod(s),SFR(ml/s),Temperature(C),RelativeHumidity(%),#RejectGlitch,#RejectLongTOF,#RejectRatio,#RejectOutOfRange,FanRevCount,LaserStatus,PM1(ug/m3),PM2.5(ug/m3),PM10(ug/m3),RollMean_PM1,RollMean_PM2.5,RollMean_PM10
43504.56299;2.041;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.041;20;3.69;23.4;20.5;4;0;15;0;0;603;0.02;0.02;0.02;0.02;0.02;0.02
43504.56322;0.552;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.552;20;3.69;23.3;20.5;4.552;0;39.314;0;0;601.276;0.006;0.006;0.006;0.01;0.01;0.01
43504.56345;2.657;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2.657;20;3.69;23.3;20.5;4.448;0;37.045;0;0;601;0.027;0.027;0.027;0.01;0.01;0.01
43504.56369;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;20;3.69;23.3;20.617;7.314;0;76.432;0;0;601;0.01;0.01;0.01;0.01;0.01;0.01
43504.56392;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;20;3.69;23.31;21.61;3.105;0;62.882;0;0;601;0.02;0.02;0.02;0.01;0.01;0.01
43504.56415;0.381;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.381;20;3.69;23.4;20.5;6.952;0;41.284;0;0;601.381;0.004;0.004;0.004;0.01;0.01;0.01
43504.56438;0.342;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.342;20;3.69;23.434;20.5;5.316;0;76.608;0;0;601;0.003;0.003;0.003;0.01;0.01;0.01
43504.56461;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;3.69;23.5;20.593;1.268;0;34.938;0;0;602;0;0;0;0.01;0.01;0.01
43504.56484;0.209;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0.209;20;3.69;23.5;20.4;3.418;0;75.464;0;0;602;0.002;0.002;0.002;0.01;0.01;0.01
43504.56507;1.514;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1.514;20;3.69;23.4;20.4;4.486;0;56.962;0;0;602;0.015;0.015;0.015;0.01;0.01;0.01
