Observer data 
site:   Kueblis 
elevation:       820 m a.s.l 
coordinates:       46�54'48''N, 9�46'54''E 
units:     jjjj-mm-dd HH:MMM:SS, cm, mm, kg/m3, kg/m3, kg/m3, %, %, (0= dry, 1=partial, 2=wet, -1= no data), mm  

DATETIME,HS,SWE,Density (SWE),Density Denoth,Density cutter,LWC,Delta_LWC,Isotherm,SWE_2
2018-12-13 14:00:00, 10.0, 10.7,107.0,  0.0,  0.0,  0.0, NaN,0,  8.5
2018-12-21 15:00:00,  8.5, 14.0,164.8,  0.0,  0.0,  0.1, NaN,2, 12.2
2019-01-10 16:40:00, 54.0, 74.7,138.4,141.0,  0.0,  0.1, NaN,1, 73.0
2019-01-16 09:00:00, 70.5,158.2,224.3,  0.0,211.0,  0.3, NaN,1,153.9
2019-01-29 12:30:00, 62.0,138.2,222.9,283.0,264.0,  0.0, NaN,1,149.3
2019-02-07 16:00:00, 56.0,171.2,305.8,295.0,  0.0,  0.0, NaN,1,185.5
2019-02-15 14:15:00, 49.5,189.2,382.2,  0.0,316.0,  0.4, NaN,1,210.6
2019-02-25 13:00:00, 27.0,101.8,376.9,  0.0,  0.0,  0.0, NaN,2,119.9
2019-03-01 12:00:00, 20.0, 77.1,385.4,  0.0,  0.0,  0.0, NaN,2, 68.1
2020-01-31 09:00:00, 27.2, 26.0, 95.4, NaN, NaN,  0.0, NaN,0, 18.6
2020-02-05 17:00:00, 13.0, 12.3, 94.6, NaN, NaN, -1.0, NaN,1, 11.5
2020-02-28 14:45:00,  6.0, 11.0,183.3, NaN, NaN, -1.0, NaN,2, 11.2
