Authors:;Smith;;
Year:;1965;;
Reference:;Smith, J.L., 1965. The elastic constants, strength and density of Greenland snow as determined frommeasurements of sonicwave velocity. CRREL Technical Report 167. U.S.A, US Army Cold Regions Research and Engineering Laboratory, Hanover NH.;;
Frequency:; -;;
;;;
longitudinal waves;;;
density (kg/m^3);speed (m/s);;
390;1023.5184;;
410;1108.2528;;
425;1178.052;;
440;1312.164;;
490;1756.5624;;
520;1937.004;;
560;2172.6144;;
560;2152.8024;;
570;2227.1736;;
580;2344.5216;;
600;2517.9528;;
615;2707.2336;;
;;;
transversal waves;;;
density (kg/m^3);speed (m/s);;
390;526.6944;;
410;648.3096;;
425;755.904;;
440;757.7328;;
490;986.028;;
520;1087.2216;;
560;1139.952;;
560;1129.5888;;
570;1231.0872;;
580;1253.0328;;
600;1321.308;;
615;1420.368;;
;;;
transversal waves;;;
density (kg/m^3);speed (m/s);;
390;481.8888;;
410;592.2264;;
425;686.1048;;
440;700.1256;;
490;899.16;;
520;999.744;;
560;1057.656;;
560;1124.4072;;
570;1137.5136;;
580;1159.4592;;
600;1210.056;;
615;1319.784;;
