Datetime,sigma-w(m/s),Smax(%),Naer(cm-3),Nd(cm-3),ActivationFraction(%)
24/02/2019 00:00:09,0.33,0.13,7995.30,282.65,3.54
24/02/2019 00:02:09,0.33,0.13,7260.50,265.73,3.66
24/02/2019 00:04:09,0.33,0.13,6625.60,265.86,4.01
24/02/2019 00:06:09,0.33,0.13,6183.70,258.72,4.18
24/02/2019 00:08:09,0.33,0.14,6058.10,249.97,4.13
24/02/2019 00:10:09,0.33,0.13,6144.70,259.64,4.23
24/02/2019 00:12:09,0.33,0.13,6289.40,259.67,4.13
24/02/2019 00:14:09,0.33,0.13,6491.20,267.41,4.12
24/02/2019 00:16:09,0.33,0.14,5898.40,235.87,4.00
24/02/2019 00:18:09,0.33,0.14,5484.00,244.49,4.46
24/02/2019 00:20:09,0.33,0.14,5402.00,238.94,4.42
24/02/2019 00:22:09,0.33,0.14,5606.30,250.83,4.47
24/02/2019 00:24:09,0.33,0.14,5132.20,244.60,4.77
24/02/2019 00:26:09,0.33,0.14,5277.90,231.75,4.39
24/02/2019 00:28:09,0.33,0.15,4461.60,227.45,5.10
24/02/2019 00:30:09,0.33,0.15,3904.10,205.28,5.26
24/02/2019 00:32:09,0.33,0.16,3439.20,203.49,5.92
24/02/2019 00:34:09,0.33,0.16,3341.00,190.33,5.70
24/02/2019 00:36:09,0.33,0.16,3298.00,186.01,5.64
24/02/2019 00:38:09,0.33,0.16,3144.90,193.45,6.15
24/02/2019 00:40:09,0.33,0.16,3309.80,194.47,5.88
24/02/2019 00:42:09,0.33,0.16,3232.40,193.66,5.99
24/02/2019 00:44:09,0.33,0.16,3365.40,188.59,5.60
24/02/2019 00:46:09,0.33,0.16,3144.80,189.72,6.03
24/02/2019 00:48:09,0.33,0.17,3270.30,179.57,5.49
24/02/2019 00:50:09,0.33,0.16,3028.10,186.09,6.15
24/02/2019 00:52:09,0.33,0.17,3115.30,180.97,5.81
24/02/2019 00:54:09,0.33,0.17,3077.10,175.73,5.71
24/02/2019 00:56:09,0.33,0.17,3127.20,185.88,5.94
24/02/2019 00:58:09,0.33,0.16,2864.60,186.40,6.51
24/02/2019 01:00:09,0.33,0.17,2977.00,170.35,5.72
24/02/2019 01:02:09,0.33,0.16,2889.60,178.64,6.18
24/02/2019 01:04:09,0.33,0.17,2761.40,164.30,5.95
24/02/2019 01:06:09,0.33,0.17,2303.70,169.93,7.38
24/02/2019 01:08:09,0.33,0.17,2216.30,165.84,7.48
24/02/2019 01:10:09,0.33,0.18,2006.90,154.13,7.68
24/02/2019 01:12:09,0.33,0.19,1819.60,145.87,8.02
24/02/2019 01:14:09,0.33,0.19,1567.80,134.70,8.59
24/02/2019 01:16:09,0.33,0.20,1442.60,130.79,9.07
24/02/2019 01:18:09,0.33,0.19,1288.70,132.12,10.25
24/02/2019 01:20:09,0.33,0.19,1480.00,139.31,9.41
24/02/2019 01:22:09,0.33,0.18,1721.90,153.55,8.92
24/02/2019 01:24:09,0.33,0.18,2080.80,161.59,7.77
24/02/2019 01:26:09,0.33,0.18,1943.00,154.39,7.95
24/02/2019 01:28:09,0.33,0.19,1839.40,145.75,7.92
24/02/2019 01:30:09,0.33,0.18,1787.20,152.53,8.53
24/02/2019 01:32:09,0.33,0.18,1805.10,152.73,8.46
24/02/2019 01:34:09,0.33,0.18,1888.70,150.79,7.98
24/02/2019 01:36:09,0.33,0.18,1852.90,147.30,7.95
24/02/2019 01:38:09,0.33,0.18,2061.70,154.24,7.48
24/02/2019 01:40:09,0.33,0.19,2045.60,150.40,7.35
24/02/2019 01:42:09,0.33,0.18,2047.90,149.14,7.28
24/02/2019 01:44:09,0.33,0.18,2291.50,151.75,6.62
24/02/2019 01:46:09,0.33,0.18,2286.10,155.81,6.82
24/02/2019 01:48:09,0.33,0.18,2389.70,158.20,6.62
24/02/2019 01:50:09,0.33,0.18,2444.00,162.50,6.65
24/02/2019 01:52:09,0.33,0.18,2580.90,162.41,6.29
24/02/2019 01:54:09,0.33,0.17,2737.30,165.65,6.05
24/02/2019 01:56:09,0.33,0.18,2822.50,161.46,5.72
24/02/2019 01:58:09,0.33,0.17,2653.60,175.75,6.62
24/02/2019 02:00:09,0.19,0.14,2822.00,115.28,4.08
24/02/2019 02:02:09,0.19,0.14,2967.60,109.08,3.68
24/02/2019 02:04:09,0.19,0.14,2908.90,107.82,3.71
24/02/2019 02:06:09,0.19,0.14,2629.40,107.52,4.09
24/02/2019 02:08:09,0.19,0.14,2523.60,106.87,4.24
24/02/2019 02:10:09,0.19,0.14,2740.30,109.70,4.00
24/02/2019 02:12:09,0.19,0.14,2742.10,110.43,4.03
24/02/2019 02:14:09,0.19,0.14,2962.00,114.88,3.88
24/02/2019 02:16:09,0.19,0.14,2851.80,121.24,4.25
24/02/2019 02:18:09,0.19,0.14,2893.50,117.87,4.07
24/02/2019 02:20:09,0.19,0.14,2763.40,117.56,4.25
24/02/2019 02:22:09,0.19,0.13,2860.30,124.36,4.35
24/02/2019 02:24:09,0.19,0.13,3077.90,122.48,3.98
24/02/2019 02:26:09,0.19,0.13,3044.40,122.51,4.02
24/02/2019 02:28:09,0.19,0.14,2938.30,115.50,3.93
24/02/2019 02:30:09,0.19,0.13,3105.00,122.09,3.93
24/02/2019 02:32:09,0.19,0.13,3389.10,126.17,3.72
24/02/2019 02:34:09,0.19,0.13,3509.40,129.13,3.68
24/02/2019 02:36:09,0.19,0.13,3940.10,124.14,3.15
24/02/2019 02:38:09,0.19,0.13,4110.90,125.83,3.06
24/02/2019 02:40:09,0.19,0.13,4372.00,122.17,2.79
24/02/2019 02:42:09,0.19,0.13,3595.60,122.59,3.41
24/02/2019 02:44:09,0.19,0.13,3215.90,123.76,3.85
24/02/2019 02:46:09,0.19,0.13,3406.70,122.25,3.59
24/02/2019 02:48:09,0.19,0.13,3929.20,124.09,3.16
24/02/2019 02:50:09,0.19,0.13,4207.90,127.76,3.04
24/02/2019 02:52:09,0.19,0.13,4135.70,128.52,3.11
24/02/2019 02:54:09,0.19,0.13,4260.50,130.58,3.06
24/02/2019 02:56:09,0.19,0.13,4595.40,126.75,2.76
24/02/2019 02:58:09,0.19,0.13,4146.20,125.41,3.02
24/02/2019 03:00:09,0.20,0.13,4120.00,134.18,3.26
24/02/2019 03:02:09,0.20,0.14,4322.40,130.99,3.03
24/02/2019 03:04:09,0.20,0.13,4153.90,135.79,3.27
24/02/2019 03:06:09,0.20,0.14,4467.50,140.11,3.14
24/02/2019 03:08:09,0.20,0.14,4468.40,133.52,2.99
24/02/2019 03:10:09,0.20,0.14,4607.00,133.79,2.90
24/02/2019 03:12:09,0.20,0.13,4404.90,137.30,3.12
24/02/2019 03:14:09,0.20,0.14,4847.50,125.55,2.59
24/02/2019 03:16:09,0.20,0.14,4924.50,129.15,2.62
