sample: sample number
point: number of the collection point
tree: number of the tree (Pa = Picea abies)
CO2: CO2 treatment (0 = ambient, 1 = elevated CO2)
rep: replication number
NO3-N: nitrate N (mg/bag)
NH4-N: ammonium N (mg/bag)
δ15NO3: delta 15N in nitrate (‰)
δ15NH4: delta 15N in ammonium (‰)
Note: 3 bags per point, burried from 2014-05-12 to 2014-10-07

sample	point	tree	CO2	rep	NO3-N	NH4-N	δ15NO3	δ15NH4
18-611	1	Pa7	1	1	2.207	0.617	-4.65	-0.98
18-612	2	Pa7	1	1	0.865	0.495	-3.53	-3.22
18-613	3	Pa1	1	2	1.345	0.635	-4.91	-0.65
18-614	4	Pa1	1	2	0.655	0.330	-3.11	-2.90
18-615	5	Pa2	1	3	0.835	0.348	-3.04	-2.31
18-616	6	Pa2	1	3	2.696	0.827	-4.64	-0.59
18-617	7	Pa13	0	2	0.839	0.317	-4.53	
18-618	8	Pa13	0	2	0.435	0.362	-5.82	-4.62
18-619	9	Pa14	0	3	0.605	0.452	-8.38	-3.52
18-620	10	Pa14	0	3	0.598	0.350	-0.70	
18-621	11	Pa16	0	1	0.603	0.526	-4.35	-6.04
18-622	12	Pa16	0	1	0.319	0.333	-4.57	-1.60
18-623	13	Pa15	0	4	0.758	0.509	-5.80	-1.71
18-624	14	Pa15	0	4	0.276	0.228		
18-625	15	Pa4	0	5	0.413	0.369	-8.09	-1.57
18-626	16	Pa4	0	5	0.370	0.283	-6.71	-3.35
18-627	17	Pa8	1	4	1.158	0.682	-5.12	-3.85
18-628	18	Pa8	1	4	0.458	0.287	-6.18	-3.07
18-629	19	Pa6	1	5	0.506	0.262	-12.63	
18-630	20	Pa6	1	5	0.504	0.308	-6.36	-3.00
