"SPECIES_GROUP","BASAL_AREA","STAND_DENSITY","NORM_PRED_MORTALITY_PROB"
"Spruce",12.6778121142252,33.5200881587528,1
"Spruce",13.5822821142252,33.5200881587528,0.967773654163526
"Spruce",14.4867521142252,33.5200881587528,0.936291885982726
"Spruce",15.3912221142252,33.5200881587528,0.905538131767204
"Spruce",16.2956921142252,33.5200881587528,0.875496165972017
"Spruce",17.2001621142252,33.5200881587528,0.846150095764545
"Spruce",18.1046321142252,33.5200881587528,0.817484355602662
"Spruce",19.0091021142252,33.5200881587528,0.789483701829043
"Spruce",19.9135721142252,33.5200881587528,0.762133207286184
"Spruce",20.8180421142252,33.5200881587528,0.735418255956286
"Spruce",21.7225121142252,33.5200881587528,0.709324537629976
"Spruce",22.6269821142252,33.5200881587528,0.683838042607493
"Spruce",23.5314521142252,33.5200881587528,0.658945056435698
"Spruce",24.4359221142252,33.5200881587528,0.634632154684057
"Spruce",25.3403921142252,33.5200881587528,0.61088619776246
"Spruce",26.2448621142252,33.5200881587528,0.587694325783539
"Spruce",9.05993211422519,47.466404441924,0.902139598285477
"Spruce",9.96440211422519,47.466404441924,0.877262852253383
"Spruce",10.8688721142252,47.466404441924,0.852864508171704
"Spruce",11.7733421142252,47.466404441924,0.828935684700093
"Spruce",12.6778121142252,47.466404441924,0.805467652804784
"Spruce",13.5822821142252,47.466404441924,0.782451833652623
"Spruce",14.4867521142252,47.466404441924,0.759879796512639
"Spruce",15.3912221142252,47.466404441924,0.737743256666223
"Spruce",16.2956921142252,47.466404441924,0.716034073326955
"Spruce",17.2001621142252,47.466404441924,0.694744247571034
"Spruce",18.1046321142252,47.466404441924,0.67386592027922
"Spruce",19.0091021142252,47.466404441924,0.653391370091129
"Spruce",19.9135721142252,47.466404441924,0.633313011372699
"Spruce",20.8180421142252,47.466404441924,0.61362339219753
"Spruce",21.7225121142252,47.466404441924,0.594315192342829
"Spruce",22.6269821142252,47.466404441924,0.575381221300585
"Spruce",23.5314521142252,47.466404441924,0.556814416304571
"Spruce",24.4359221142252,47.466404441924,0.538607840373746
"Spruce",25.3403921142252,47.466404441924,0.520754680372546
"Spruce",26.2448621142252,47.466404441924,0.503248245088567
"Spruce",27.1493321142252,47.466404441924,0.48608196332805
"Spruce",28.0538021142252,47.466404441924,0.469249382029584
"Spruce",28.9582721142252,47.466404441924,0.452744164396385
"Spruce",29.8627421142252,47.466404441924,0.436560088047486
"Spruce",30.7672121142252,47.466404441924,0.420691043188134
"Spruce",31.6716821142252,47.466404441924,0.405131030799665
"Spruce",32.5761521142252,47.466404441924,0.389874160849106
"Spruce",5.44205211422519,61.8374011118842,0.825270232148667
"Spruce",6.34652211422519,61.8374011118842,0.805522874592122
"Spruce",7.25099211422519,61.8374011118842,0.786096672878915
"Spruce",8.15546211422519,61.8374011118842,0.76698657445924
"Spruce",9.05993211422519,61.8374011118842,0.748187600589322
"Spruce",9.96440211422519,61.8374011118842,0.729694845446306
"Spruce",10.8688721142252,61.8374011118842,0.711503475246818
"Spruce",11.7733421142252,61.8374011118842,0.693608727369512
"Spruce",12.6778121142252,61.8374011118842,0.676005909481855
"Spruce",13.5822821142252,61.8374011118842,0.658690398671399
"Spruce",14.4867521142252,61.8374011118842,0.641657640581775
"Spruce",15.3912221142252,61.8374011118842,0.624903148553654
"Spruce",16.2956921142252,61.8374011118842,0.60842250277085
"Spruce",17.2001621142252,61.8374011118842,0.592211349411808
"Spruce",18.1046321142252,61.8374011118842,0.576265399806623
"Spruce",19.0091021142252,61.8374011118842,0.5605804295998
"Spruce",19.9135721142252,61.8374011118842,0.545152277918895
"Spruce",20.8180421142252,61.8374011118842,0.529976846549214
"Spruce",21.7225121142252,61.8374011118842,0.515050099114687
"Spruce",22.6269821142252,61.8374011118842,0.500368060265092
"Spruce",23.5314521142252,61.8374011118842,0.485926814869699
"Spruce",24.4359221142252,61.8374011118842,0.471722507217512
"Spruce",25.3403921142252,61.8374011118842,0.457751340224168
"Spruce",26.2448621142252,61.8374011118842,0.44400957464561
"Spruce",27.1493321142252,61.8374011118842,0.430493528298636
"Spruce",28.0538021142252,61.8374011118842,0.417199575288392
"Spruce",28.9582721142252,61.8374011118842,0.404124145242881
