"date","sector_id","stabClass","local_DL","id","country","idType","testType"
2001-12-28,1226,-Inf,3,3275,"SWI","profileID","RB"
2002-01-25,1247,4,2,3301,"SWI","profileID","RB"
2002-01-30,2223,1,2,3383,"SWI","profileID","RB"
2001-12-31,4213,3,3,3458,"SWI","profileID","RB"
2002-02-08,4223,3,2,3495,"SWI","profileID","RB"
2002-03-01,4213,4,3,3520,"SWI","profileID","RB"
2001-12-10,7114,3,1,3568,"SWI","profileID","RB"
2001-12-10,7114,3,1,3569,"SWI","profileID","RB"
2001-12-13,5122,1,2,3571,"SWI","profileID","RB"
2001-12-27,5122,1,3,3582,"SWI","profileID","RB"
2002-01-01,5123,4,3,3590,"SWI","profileID","RB"
2002-01-14,5122,3,2,3598,"SWI","profileID","RB"
2002-01-15,5123,1,2,3599,"SWI","profileID","RB"
2002-01-21,5122,2,2,3616,"SWI","profileID","RB"
2002-01-27,5112,2,2,3626,"SWI","profileID","RB"
2002-02-13,5122,2,3,3647,"SWI","profileID","RB"
2002-01-02,7114,3,2,3774,"SWI","profileID","RB"
2002-01-02,7114,3,2,3775,"SWI","profileID","RB"
2002-01-05,7114,3,2,3777,"SWI","profileID","RB"
2002-01-28,5234,3,3,3801,"SWI","profileID","RB"
2002-02-06,7114,3,3,3809,"SWI","profileID","RB"
2002-02-07,7114,2,3,3811,"SWI","profileID","RB"
2002-02-07,7114,2,3,3812,"SWI","profileID","RB"
2002-02-08,7114,3,3,3813,"SWI","profileID","RB"
2002-02-08,5234,4,3,3814,"SWI","profileID","RB"
2002-02-16,7113,1,2,3825,"SWI","profileID","RB"
2002-02-18,5234,3,3,3828,"SWI","profileID","RB"
2002-02-22,5234,4,3,3832,"SWI","profileID","RB"
2002-02-24,7114,2,3,3833,"SWI","profileID","RB"
2002-03-09,7113,1,3,3854,"SWI","profileID","RB"
2002-03-22,7111,1,2,3867,"SWI","profileID","RB"
2002-03-29,7113,1,2,3872,"SWI","profileID","RB"
2001-12-09,5112,1,1,3895,"SWI","profileID","RB"
2003-02-06,1226,3,4,3919,"SWI","profileID","RB"
2003-02-07,1226,2,3,3920,"SWI","profileID","RB"
2003-02-07,1226,1,3,3921,"SWI","profileID","RB"
2003-01-30,2224,4,3,4034,"SWI","profileID","RB"
2003-02-10,2223,2,3,4035,"SWI","profileID","RB"
2003-02-12,2224,2,2,4036,"SWI","profileID","RB"
2003-02-14,2224,2,2,4037,"SWI","profileID","RB"
2002-12-17,4213,4,3,4151,"SWI","profileID","RB"
