"regionID","date","size","local_DL","triggerType","country"
3013,"2014-12-05",3,2,"Natural","NOR"
3015,"2014-12-09",1,2,"Human","NOR"
3007,"2014-12-19",1,2,"Natural","NOR"
3011,"2014-12-26",3,4,"Human","NOR"
3011,"2014-12-26",3,4,"Human","NOR"
3011,"2014-12-26",2,4,"Natural","NOR"
3016,"2014-12-26",2,1,"Human","NOR"
3013,"2014-12-27",2,3,"Natural","NOR"
3007,"2014-12-27",3,2,"Natural","NOR"
3013,"2014-12-28",3,2,"Natural","NOR"
3013,"2014-12-28",2,2,"Natural","NOR"
3011,"2014-12-28",2,3,"Natural","NOR"
3013,"2014-12-29",2,3,"Human","NOR"
3024,"2014-12-29",1,3,"Human","NOR"
3027,"2014-12-29",1,3,"Natural","NOR"
3015,"2014-12-29",1,3,"Human","NOR"
3029,"2014-12-29",1,2,"Human","NOR"
3010,"2015-01-02",2,2,"Natural","NOR"
3016,"2015-01-10",1,1,"Human","NOR"
3017,"2015-01-10",1,3,"Human","NOR"
3011,"2015-01-11",1,2,"Natural","NOR"
3035,"2015-01-11",3,3,"Natural","NOR"
3015,"2015-01-12",2,2,"Natural","NOR"
3031,"2015-01-12",2,4,"Natural","NOR"
3014,"2015-01-14",2,1,"Human","NOR"
3027,"2015-01-15",2,4,"Human","NOR"
3016,"2015-01-15",1,1,"Human","NOR"
3024,"2015-01-16",3,3,"Natural","NOR"
3010,"2015-01-16",2,1,"Natural","NOR"
3028,"2015-01-17",1,3,"Natural","NOR"
3023,"2015-01-18",3,2,"Human","NOR"
3027,"2015-01-19",3,2,"Natural","NOR"
3011,"2015-01-20",2,1,"Natural","NOR"
3031,"2015-01-22",3,3,"Natural","NOR"
3029,"2015-01-24",1,3,"Natural","NOR"
3029,"2015-01-25",1,3,"Human","NOR"
3035,"2015-01-26",1,3,"Natural","NOR"
3031,"2015-01-27",1,3,"Natural","NOR"
3011,"2015-01-27",2,2,"Human","NOR"
3024,"2015-01-28",3,3,"Natural","NOR"
3010,"2015-01-29",2,2,"Human","NOR"
3010,"2015-01-29",2,2,"Human","NOR"
3029,"2015-01-29",3,2,"Natural","NOR"
3007,"2015-01-31",1,2,"Human","NOR"
3028,"2015-01-31",3,3,"Human","NOR"
3032,"2015-02-01",1,2,"Human","NOR"
3029,"2015-02-01",4,3,"Natural","NOR"
3029,"2015-02-01",4,3,"Human","NOR"
3032,"2015-02-01",1,2,"Human","NOR"
3014,"2015-02-02",3,2,"Natural","NOR"
3023,"2015-02-04",1,2,"Natural","NOR"
3007,"2015-02-06",1,2,"Natural","NOR"
3029,"2015-02-06",1,3,"Human","NOR"
3013,"2015-02-08",3,3,"Natural","NOR"
3029,"2015-02-08",2,3,"Human","NOR"
3029,"2015-02-08",2,3,"Human","NOR"
3029,"2015-02-08",2,3,"Human","NOR"
3029,"2015-02-08",2,3,"Human","NOR"
3029,"2015-02-08",2,3,"Human","NOR"
3022,"2015-02-09",4,3,"Human","NOR"
3010,"2015-02-09",3,3,"Human","NOR"
3031,"2015-02-09",3,3,"Human","NOR"
3010,"2015-02-09",3,3,"Natural","NOR"
3029,"2015-02-10",3,3,"Natural","NOR"
3010,"2015-02-10",3,3,"Natural","NOR"
3029,"2015-02-10",3,3,"Natural","NOR"
3013,"2015-02-11",4,4,"Natural","NOR"
3013,"2015-02-12",4,3,"Natural","NOR"
3010,"2015-02-13",4,3,"Natural","NOR"
3023,"2015-02-13",4,2,"Natural","NOR"
3010,"2015-02-13",4,3,"Natural","NOR"
3011,"2015-02-14",2,3,"Natural","NOR"
