"FOREST_TYPE","ELEV_VEG_ZONE","SPECIES_GROUP","DENSITY"
"MANAGED_FOREST","Colline and submontane","Spruce",0.26070800752235
"MANAGED_FOREST","Colline and submontane","Fir",0.0922387526940958
"MANAGED_FOREST","Colline and submontane","Pine",0.0469708979589701
"MANAGED_FOREST","Colline and submontane","Larch",0.0114316235629097
"MANAGED_FOREST","Colline and submontane","Other conifers",0.0091344645443965
"MANAGED_FOREST","Colline and submontane","Beech",0.251705457867754
"MANAGED_FOREST","Colline and submontane","Maple",0.063788275377698
"MANAGED_FOREST","Colline and submontane","Ash",0.0793458447530397
"MANAGED_FOREST","Colline and submontane","Oak",0.0472353381545916
"MANAGED_FOREST","Colline and submontane","Chestnut",0.0308193258485451
"MANAGED_FOREST","Colline and submontane","Other broadleaves",0.106622011715649
"MANAGED_FOREST","Montane","Spruce",0.383757468659086
"MANAGED_FOREST","Montane","Fir",0.178080885118299
"MANAGED_FOREST","Montane","Pine",0.0202579840452425
"MANAGED_FOREST","Montane","Larch",0.0161357581725305
"MANAGED_FOREST","Montane","Stone pine",5.49679496769345e-05
"MANAGED_FOREST","Montane","Other conifers",0.00461872923211309
"MANAGED_FOREST","Montane","Beech",0.217404740605892
"MANAGED_FOREST","Montane","Maple",0.0551036664829018
"MANAGED_FOREST","Montane","Ash",0.0424830002331357
"MANAGED_FOREST","Montane","Oak",0.00829989440401987
"MANAGED_FOREST","Montane","Chestnut",0.00304673027229786
"MANAGED_FOREST","Montane","Other broadleaves",0.0707561748248044
"MANAGED_FOREST","Subalpine","Spruce",0.688620402487821
"MANAGED_FOREST","Subalpine","Fir",0.0430643415415747
"MANAGED_FOREST","Subalpine","Pine",0.0276701727693127
"MANAGED_FOREST","Subalpine","Larch",0.0976618202002348
"MANAGED_FOREST","Subalpine","Stone pine",0.0308585835133235
"MANAGED_FOREST","Subalpine","Other conifers",0.00105188383510846
"MANAGED_FOREST","Subalpine","Beech",0.039175093745414
"MANAGED_FOREST","Subalpine","Maple",0.0267705020198876
"MANAGED_FOREST","Subalpine","Ash",0.000344533147523768
"MANAGED_FOREST","Subalpine","Other broadleaves",0.0447826667397992
"LATENT_RESERVE40","Colline and submontane","Spruce",0.0246807993774212
"LATENT_RESERVE40","Colline and submontane","Fir",0.00415191017564096
"LATENT_RESERVE40","Colline and submontane","Pine",0.0246047173972409
"LATENT_RESERVE40","Colline and submontane","Larch",0.00385748295678258
"LATENT_RESERVE40","Colline and submontane","Other conifers",0.000576654191061244
"LATENT_RESERVE40","Colline and submontane","Beech",0.167372241372147
"LATENT_RESERVE40","Colline and submontane","Maple",0.0382190417544858
"LATENT_RESERVE40","Colline and submontane","Ash",0.0727169081640299
"LATENT_RESERVE40","Colline and submontane","Oak",0.126801764434624
"LATENT_RESERVE40","Colline and submontane","Chestnut",0.261385151249096
"LATENT_RESERVE40","Colline and submontane","Other broadleaves",0.275633328927471
"LATENT_RESERVE40","Montane","Spruce",0.216648023935108
"LATENT_RESERVE40","Montane","Fir",0.0520436349790698
