﻿;;This is the  data with CKD correction for diffusion in the gas-phase.;;;;;;;;
Figure 3;;This is the final data used in the publication;;;;;;;;
;;;;;;;;;;
temperature [K];gamma;;;;;;;;;
289.15;1.99E-06;;;;;;;;;
283.15;1.63E-06;;;;;;;;;
278.15;1.30E-06;;;;;;;;;
273.15;1.02E-06;;;;;;;;;
268.15;8.10E-07;;;;;;;;;
263.15;5.23E-07;;;;;;;;;
258.15;3.39E-07;;;;;;;;;
253.15;2.27E-07;;;;;;;;;
248.15;2.37E-07;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
"Figure 6; -25°C";;;Figure 6, -20°C;;;Figure 6, -10°C;;;Figure 6, 0°C;
;;;;;;;;;;
ozone [molec/cm3];gamma;;ozone [molec/cm3];gamma;;ozone [molec/cm3];gamma;;ozone [molec/cm3];gamma
8.21851E+12;2.64E-07;;7.9606E+12;1.71E-07;;7.6674E+12;3.79E-07;;7.55139E+12;9.44E-07
1.22987E+13;1.91E-07;;1.19207E+13;1.05E-07;;1.15607E+13;4.06E-07;;1.13549E+13;9.08E-07
1.68841E+13;1.65E-07;;1.63829E+13;1.11E-07;;1.57126E+13;3.82E-07;;1.5376E+13;9.14E-07
2.82189E+13;1.33E-07;;2.74821E+13;1.09E-07;;2.66328E+13;3.36E-07;;2.59171E+13;8.89E-07
4.92585E+12;2.56E-07;;;;;4.19368E+12;4.56E-07;;4.45422E+12;1.04E-06
8.13585E+12;1.76E-07;;;;;1.68186E+13;4.15E-07;;1.79177E+13;1.02E-06
1.2229E+13;1.59E-07;;;;;2.91012E+13;3.69E-07;;3.11664E+13;1.00E-06
1.68281E+13;1.22E-07;;;;;;;;;
2.83182E+13;1.19E-07;;;;;;;;;
4.84626E+12;1.90E-07;;;;;;;;;
8.01194E+12;2.01E-07;;;;;;;;;
1.19876E+13;1.17E-07;;;;;;;;;
1.64697E+13;9.52E-08;;;;;;;;;
2.75595E+13;1.08E-07;;;;;;;;;
;;;;;;;;;;
