Datetime,sigma-w(m/s),Smax(%),Naer(cm-3),Nd(cm-3),ActivationFraction(%)
24/02/2019 15:00:10,0.51,0.41,370.55,54.74,14.77
24/02/2019 15:02:10,0.51,0.40,394.27,58.87,14.93
24/02/2019 15:04:10,0.51,0.41,350.13,55.06,15.72
24/02/2019 15:06:10,0.51,0.41,315.33,55.64,17.65
24/02/2019 15:08:10,0.51,0.43,342.28,54.84,16.02
24/02/2019 15:10:10,0.51,0.42,369.88,54.38,14.70
24/02/2019 15:12:10,0.51,0.44,364.12,46.31,12.72
24/02/2019 15:14:10,0.51,0.38,592.82,67.37,11.36
24/02/2019 15:16:10,0.51,0.47,413.31,47.33,11.45
24/02/2019 15:18:10,0.51,0.42,346.15,56.17,16.23
24/02/2019 15:20:10,0.51,0.46,340.15,44.47,13.07
24/02/2019 15:22:10,0.51,0.42,362.37,52.71,14.55
24/02/2019 15:24:10,0.51,0.42,325.74,53.56,16.44
24/02/2019 15:26:10,0.51,0.39,757.63,61.35,8.10
24/02/2019 15:28:10,0.51,0.41,486.66,58.39,12.00
24/02/2019 15:30:10,0.51,0.39,583.72,63.09,10.81
24/02/2019 15:32:10,0.51,0.41,344.09,57.03,16.57
24/02/2019 15:34:10,0.51,0.40,304.93,59.51,19.52
24/02/2019 15:36:10,0.51,0.39,307.50,54.67,17.78
24/02/2019 15:38:10,0.51,0.38,418.98,60.32,14.40
24/02/2019 15:40:10,0.51,0.39,398.38,61.42,15.42
24/02/2019 15:42:10,0.51,0.38,283.11,60.95,21.53
24/02/2019 15:44:10,0.51,0.39,318.01,63.45,19.95
24/02/2019 15:46:10,0.51,0.38,367.68,61.40,16.70
24/02/2019 15:48:10,0.51,0.45,381.23,42.76,11.22
24/02/2019 15:50:10,0.51,0.43,327.77,48.73,14.87
24/02/2019 15:52:10,0.51,0.42,280.53,51.99,18.53
24/02/2019 15:54:10,0.51,0.39,301.78,60.46,20.04
24/02/2019 15:56:10,0.51,0.39,277.51,60.03,21.63
24/02/2019 15:58:10,0.51,0.41,288.23,53.49,18.56
