sample: number of water sample
cond: conductivity at 20°C (µS/cm)
pH: pH
Cl, NO2, NO3, PO4, SO4: anions measured by ion chromatography (mg/L)
Al, Ca, Fe, K, Mg, Mn, Na, P, S, Si. elements measured by ICP-AES (mg/L)
NH4: ammonium measured by FIA (mg/L)
Ci, Ctot, Ntot: inorganic and total C and N (mg/L)
DL: detection limit (values <DL coded as 0.0)

sample	cond	pH	Cl	NO2	NO3	PO4	SO4	Al	Ca	Fe	K	Mg	Mn	Na	P	S	Si	NH4	Ci	Ctot	Ntot
DL			0.010	0.010	0.035	0.150	0.050	0.015	0.100	0.015	0.200	0.020	0.010	0.080	0.050	0.080	0.200	0.012
4801	94	7.14	3.013	0.024	21.508	0.000	3.927	0.360	16.85	0.077	2.773	0.922	0.000	2.269	0.000	1.867	3.006		3.378	35.80	5.71
4802	130	7.14	2.752	0.050	21.201	0.000	3.291	0.214	22.89	0.055	4.241	2.393	0.020	1.893	0.000	1.496	4.346				
4803	112	7.13	3.448	0.055	23.345	0.000	4.440	0.274	18.29	0.099	6.243	1.326	0.000	2.420	0.000	2.143	3.298		4.514	45.73	6.55
4804	176	7.19	3.625	0.000	10.355	0.000	7.593	0.147	38.75	0.060	0.427	0.762	0.000	1.799	0.000	2.777	3.599				
4805	58	7.29	1.812	0.000	5.465	0.000	1.815	0.340	12.98	0.114	0.540	0.469	0.000	0.896	0.000	0.863	2.382		4.955	21.87	1.71
4806	115	7.16	3.833	0.080	34.905	0.000	4.894	0.324	19.76	0.124	1.297	0.949	0.000	2.308	0.000	2.043	3.158				
4807	52	7.17	1.853	0.015	10.858	0.000	2.702	0.603	8.51	0.157	1.376	0.768	0.015	1.616	0.000	1.223	2.321		1.416	27.53	3.22
4808	59	7.20	2.384	0.011	4.953	0.000	2.981	0.279	11.95	0.109	0.248	0.554	0.000	1.014	0.000	1.191	3.966		5.115	13.72	1.55
4809	137	7.09	1.570	0.014	4.358	0.000	3.264	0.254	31.71	0.098	0.411	0.434	0.000	0.877	0.000	1.299	2.826		18.140	15.41	1.41
4810	137	7.11	4.043	0.012	12.054	0.000	4.985	0.203	28.87	0.075	1.019	0.827	0.000	2.031	0.000	1.915	2.941		13.500	21.39	3.32
4811	171	7.11	2.074	0.013	6.341	0.000	2.942	0.166	37.65	0.058	1.836	0.799	0.000	1.299	0.000	1.199	2.274		22.300	17.89	1.86
4812	160	7.19	1.306	0.000	0.000	0.000	2.610	0.128	37.66	0.046	0.456	0.720	0.000	0.900	0.000	1.057	3.365		22.080	22.84	0.42
4813	78	7.25	1.699	0.000	2.200	0.000	2.678	0.119	16.30	0.037	0.403	0.411	0.000	0.973	0.000	1.081	2.458		9.441	12.20	0.89
4814	99	6.86	3.490	0.010	17.739	0.000	3.733	0.363	19.15	0.084	1.486	0.592	0.010	2.043	0.000	1.864	2.236		5.103	39.92	4.96
4815	50	7.01	1.310	0.000	3.721	0.000	2.311	0.147	9.75	0.036	0.450	0.409	0.000	0.837	0.000	0.963	2.602		4.641	15.68	1.17
4816	70	6.97	2.101	0.000	3.860	0.000	2.296	0.177	14.78	0.049	0.649	0.513	0.000	1.287	0.000	1.048	3.046		5.924	27.07	1.39
4817	191	6.90	5.558	0.000	26.557	0.000	6.660	0.101	39.02	0.031	1.059	1.111	0.000	1.867	0.000	2.504	3.669		16.810	18.25	6.45
4818	117	7.04	1.305	0.000	3.959	0.000	3.211	0.100	26.20	0.030	0.000	0.534	0.000	0.680	0.000	1.255	2.591		15.050	11.77	1.22
4819	53	7.15	0.746	0.000	1.605	0.000	1.345	0.189	11.98	0.040	0.550	0.333	0.000	0.667	0.000	0.657	2.129		5.803	18.77	0.84
4820	157	7.05	2.005	0.012	5.794	0.000	3.289	0.085	34.83	0.022	0.286	0.676	0.000	1.086	0.000	1.287	2.278		20.360	13.12	1.70
4821	133	6.70	7.409	0.145	34.842	0.000	6.534	0.298	24.80	0.067	2.992	1.301	0.000	3.116	0.000	2.784	4.189			39.74	9.56
4822	186	7.13	3.957	0.000	4.440	0.000	6.777	0.166	45.56	0.050	1.093	0.886	0.000	1.797	0.000	2.573	4.187			39.46	1.78
4823	52	7.25	2.662	0.000	4.814	0.000	1.760	0.219	10.42	0.052	0.427	0.433	0.000	1.025	0.000	0.834	3.102		3.637	22.10	1.72
4824	59	6.87	2.682	0.024	12.548	0.000	2.490	0.482	10.59	0.079	1.438	0.569	0.020	1.621	0.000	1.187	2.910		2.322	26.67	3.73
4825	133	6.82	3.649	0.022	11.126	0.000	3.523	0.171	30.07	0.047	0.950	0.673	0.000	1.560	0.000	1.459	3.326		13.700	28.39	3.18
4826	180	7.05	2.047	0.000	3.149	0.000	2.532	0.113	43.71	0.037	0.803	0.788	0.000	1.170	0.000	1.073	3.373		23.470	44.34	1.15
4827	76	7.12	2.815	0.000	7.322	0.000	2.584	0.264	15.39	0.058	1.040	0.484	0.016	1.481	0.000	1.239	3.059		5.821	28.06	2.36
4828	50	7.17	1.973	0.000	2.547	0.000	1.617	0.158	9.79	0.040	0.711	0.425	0.000	1.028	0.000	0.758	3.156		4.554	18.71	1.07
4829	165	7.02	2.795	0.000	11.564	0.000	3.904	0.093	37.63	0.028	1.552	0.784	0.000	1.199	0.000	1.533	2.965		18.710	19.34	3.02
4830	95	7.11	1.273	0.013	3.529	0.000	1.643	0.115	22.08	0.032	0.375	0.580	0.000	0.845	0.000	0.716	2.311		11.950	11.98	1.16
4831			10.920	0.000	6.199	0.000	6.899	0.222	14.35	0.106	0.890	1.050	0.000	3.540	0.000	2.686	4.000				
