Dataset;bio1_tmean;bio6_tminc;bio9_tdryq;bio12_p;bio17_pdryq;slope;topo;Abies.alba;Acer.campestre;Acer.platanoides;Acer.pseudoplatanus;Carpinus.betulus;Fagus.sylvatica;Fraxinus.excelsior;Picea.abies;Quercus.petraea;Quercus.pubescens;Quercus.robur;Sorbus.aria;Sorbus.aucuparia;Tilia.cordata;Tilia.platyphyllos;Ulmus.glabra
Calibration;796.8518677;-368.7962952;362.7407532;93646.09375;20108.74023;12.828125;-57.5;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;787.671875;-373.71875;352.265625;93971.4375;20156.84375;18.59375;-37.0625;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;843.0192261;-347.0192261;410.5576782;93632.75;19951.63477;4.265625;8.34375;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;771.96875;-381.71875;335.9375;93378.71875;19919.625;18.28125;44.734375;1;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;795.53125;-370.0625;360.71875;94280.73438;20158.01563;21.921875;81.625;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;843.34375;-345.234375;411.078125;93667.76563;19934.84375;5.046875;14.125;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;809.5;-363.65625;375.515625;94430.125;20173.54688;20.359375;-9.8125;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;752.796875;-390.734375;314.859375;94006.46875;20091.40625;3.078125;77.421875;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0
Calibration;820.421875;-357.890625;387.28125;94372.32813;20107.1875;25.265625;-41.875;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;772.375;-382.125;336.875;93625.5;19914;10.703125;79.84375;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;773.140625;-380.625;337.15625;93917.95313;20067.125;25.96875;-79.171875;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;772.546875;-381.6875;337.0625;93777.5;20071.84375;11.96875;24.703125;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;769.671875;-382.859375;333.765625;93888.09375;20081.92188;17.1875;-26.609375;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;765.96875;-384.5625;329.609375;93941.51563;20075.375;17.71875;-1.453125;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;823.8125;-356.3125;390.453125;93849.71875;19875.75;15.265625;21.796875;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
Calibration;857.484375;-337.015625;430.921875;93275.1875;20080.45313;12.71875;43.71875;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Calibration;854.96875;-338.640625;428.015625;93455.23438;20115.5625;6.09375;45.265625;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Calibration;855.625;-338.09375;428.859375;93477.53125;20118;6.4375;34.8125;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;787.78125;-373.34375;353.6875;93823.51563;19926.96875;25.21875;0.4375;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;825.53125;-354.5;392.265625;93597.96875;19786.51563;17.515625;31.421875;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0
Calibration;842.78125;-343.59375;410.578125;93613.46875;19793.90625;18.40625;-3.53125;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
Calibration;869.328125;-329.171875;443.703125;92962.92188;20006.23438;18;-44.140625;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
Calibration;777.453125;-378.875;342.5625;93914.95313;20000.79688;28.171875;30.25;0;1;0;1;0;1;1;0;1;1;0;1;0;0;1;0
Calibration;815.984375;-359.6875;382.609375;94470.6875;20139;28.109375;47.59375;0;1;1;1;0;1;1;0;1;1;0;1;0;0;1;0
Calibration;810.671875;-363.984375;376.53125;93533.45313;19759.73438;3;46.984375;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
Calibration;817.40625;-359.875;383.703125;93554.73438;19776.3125;11.75;48.34375;0;0;0;1;0;1;1;0;1;0;0;1;1;1;1;0
Calibration;832.109375;-350.921875;399.1875;93565.78125;19789.03125;17.96875;31.234375;0;1;0;0;1;1;0;0;1;0;0;0;0;1;0;0
Calibration;871.703125;-327.78125;446.5625;92963.21875;20007.23438;5.359375;-58.84375;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;1
Calibration;868.78125;-329.65625;443.21875;92952.8125;20004.04688;24.234375;31.234375;0;0;1;1;0;1;1;1;1;0;0;0;0;0;1;1
Calibration;866.515625;-330.984375;441.34375;92966.71875;20008.03125;9.46875;51.84375;0;0;0;1;0;1;1;1;0;0;0;0;0;0;1;0
Calibration;866.953125;-330.859375;441.609375;93015.875;20023.17188;10.96875;0.421875;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
Calibration;866.609375;-331.25;440.984375;93089.84375;20045.79688;8.1875;4.65625;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
Calibration;862.953125;-333.75;436.921875;93128.67188;20054.73438;10.015625;34.75;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calibration;869.265625;-330.03125;443.734375;93518.09375;20130.85938;7.734375;-31.8125;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0
