"FOREST_TYPE","ELEV_VEG_ZONE","SPECIES_GROUP","DBH_CL","DENSITY"
"SILENT_RESERVE40","Colline and submontane","Spruce","[12,16)",0.00922646705697991
"SILENT_RESERVE40","Colline and submontane","Spruce","[16,20)",0.00345992514636746
"SILENT_RESERVE40","Colline and submontane","Spruce","[20,24)",0.00172996257318373
"SILENT_RESERVE40","Colline and submontane","Spruce","[24,28)",0.00288327095530622
"SILENT_RESERVE40","Colline and submontane","Spruce","[28,32)",0.00115330838212249
"SILENT_RESERVE40","Colline and submontane","Spruce","[32,36)",0.00115330838212249
"SILENT_RESERVE40","Colline and submontane","Spruce","[36,40)",0.00207595508782048
"SILENT_RESERVE40","Colline and submontane","Spruce","[40,44)",0.000922646705697991
"SILENT_RESERVE40","Colline and submontane","Spruce","[44,48)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Spruce","[48,52)",0.000691985029273493
"SILENT_RESERVE40","Colline and submontane","Spruce","[52,56)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Spruce","[56,60)",0.000461323352848995
"SILENT_RESERVE40","Colline and submontane","Spruce","[60,64)",0
"SILENT_RESERVE40","Colline and submontane","Spruce","[64,68)",0.000461323352848995
"SILENT_RESERVE40","Colline and submontane","Spruce","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Spruce","72plus",0
"SILENT_RESERVE40","Colline and submontane","Fir","[12,16)",0.000576654191061244
"SILENT_RESERVE40","Colline and submontane","Fir","[16,20)",0.00172996257318373
"SILENT_RESERVE40","Colline and submontane","Fir","[20,24)",0.000576654191061244
"SILENT_RESERVE40","Colline and submontane","Fir","[24,28)",0
"SILENT_RESERVE40","Colline and submontane","Fir","[28,32)",0
"SILENT_RESERVE40","Colline and submontane","Fir","[32,36)",0.000576654191061244
"SILENT_RESERVE40","Colline and submontane","Fir","[36,40)",0
"SILENT_RESERVE40","Colline and submontane","Fir","[40,44)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Fir","[44,48)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Fir","[48,52)",0
"SILENT_RESERVE40","Colline and submontane","Fir","[52,56)",0
"SILENT_RESERVE40","Colline and submontane","Fir","[56,60)",0
"SILENT_RESERVE40","Colline and submontane","Fir","[60,64)",0
"SILENT_RESERVE40","Colline and submontane","Fir","[64,68)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Fir","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Fir","72plus",0
"SILENT_RESERVE40","Colline and submontane","Pine","[12,16)",0.00288327095530622
"SILENT_RESERVE40","Colline and submontane","Pine","[16,20)",0.00345992514636746
"SILENT_RESERVE40","Colline and submontane","Pine","[20,24)",0.00807315867485742
"SILENT_RESERVE40","Colline and submontane","Pine","[24,28)",0.00461323352848995
"SILENT_RESERVE40","Colline and submontane","Pine","[28,32)",0.00115330838212249
"SILENT_RESERVE40","Colline and submontane","Pine","[32,36)",0.00230661676424498
"SILENT_RESERVE40","Colline and submontane","Pine","[36,40)",0.000701797243781473
"SILENT_RESERVE40","Colline and submontane","Pine","[40,44)",0.00094227113471395
"SILENT_RESERVE40","Colline and submontane","Pine","[44,48)",0.000240473890932478
"SILENT_RESERVE40","Colline and submontane","Pine","[48,52)",0
"SILENT_RESERVE40","Colline and submontane","Pine","[52,56)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Pine","[56,60)",0
"SILENT_RESERVE40","Colline and submontane","Pine","[60,64)",0
"SILENT_RESERVE40","Colline and submontane","Pine","[64,68)",0
"SILENT_RESERVE40","Colline and submontane","Pine","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Pine","72plus",0
"SILENT_RESERVE40","Colline and submontane","Larch","[12,16)",0
"SILENT_RESERVE40","Colline and submontane","Larch","[16,20)",0
"SILENT_RESERVE40","Colline and submontane","Larch","[20,24)",0.000576654191061244
"SILENT_RESERVE40","Colline and submontane","Larch","[24,28)",0.000576654191061244
"SILENT_RESERVE40","Colline and submontane","Larch","[28,32)",0.000576654191061244
"SILENT_RESERVE40","Colline and submontane","Larch","[32,36)",0.000974212001476358
"SILENT_RESERVE40","Colline and submontane","Larch","[36,40)",0
"SILENT_RESERVE40","Colline and submontane","Larch","[40,44)",0
"SILENT_RESERVE40","Colline and submontane","Larch","[44,48)",0
"SILENT_RESERVE40","Colline and submontane","Larch","[48,52)",0.000230661676424498
"SILENT_RESERVE40","Colline and submontane","Larch","[52,56)",0.000922646705697991
"SILENT_RESERVE40","Colline and submontane","Larch","[56,60)",0
"SILENT_RESERVE40","Colline and submontane","Larch","[60,64)",0
"SILENT_RESERVE40","Colline and submontane","Larch","[64,68)",0
"SILENT_RESERVE40","Colline and submontane","Larch","[68,72)",0
"SILENT_RESERVE40","Colline and submontane","Larch","72plus",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[12,16)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[16,20)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[20,24)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[24,28)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[28,32)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[32,36)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[36,40)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[40,44)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[44,48)",0
"SILENT_RESERVE40","Colline and submontane","Stone pine","[48,52)",0
