"When you need third party data, do you usually do it yourself or do you request a student or another employee to do it for you?","When you are about to work with third party data (ie data not collected by your host institution), how do you mostly find what is available?",How do you mostly request third party data?,How do you mostly read the provided third party data?,Do the data usually come with enough metadata so you can interpret it right away?,How many time do you usually have to contact the data provider before you can fully use the data?,"How from start to finish does it take for the data to be usable (ie no reading errors, proper units, all spurious values identified and understood), on average?",Do you use MeteoIO ? (see https://www.geosci-model-dev.net/7/3135/2014/gmd-7-3135-2014.pdf)
I do it myself,online search,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",No,"between once and three times (to check the units, the fields meaning, to clarify some surprising values)",1 hour,Yes
I do it myself,word of mouth,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"between once and three times (to check the units, the fields meaning, to clarify some surprising values)",half a week,No
I do it myself,online search,data portal,specialized tool that can flexibly read all sort of data,Yes,"once, to get the data",half a week,No
I do it myself,Papers,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",No,"once, to get the data",1 hour,No
I do it myself,Papers,data portal,"with some manual changes into my source code (changing column names, order, units for example in Python, Excel, R)",Yes,"once, to get the data",,No
I do it myself,online search,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",1 day,No
I do it myself,online search,data portal,the data comes in a standard format,Yes,"once, to get the data",1 hour,No
I do it myself,Papers,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",1 day,No
I do it myself,Papers,direct personal contact (email/phone),"with some manual changes into my source code (changing column names, order, units for example in Python, Excel, R)",Yes,"between once and three times (to check the units, the fields meaning, to clarify some surprising values)",half a week,No
I do it myself,online search,direct personal contact (email/phone),"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",No,"once, to get the data",1 day,No
I do it myself,online search,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",1 day,No
I do it myself,Conferences,data portal,"with some manual changes into my source code (changing column names, order, units for example in Python, Excel, R)",Yes,"once, to get the data",half a week,No
I do it myself,online search,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",No,"between once and three times (to check the units, the fields meaning, to clarify some surprising values)",half a week,No
I do it myself,online search,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",No,"between once and three times (to check the units, the fields meaning, to clarify some surprising values)",half a week,No
I do it myself,Conferences,direct personal contact (email/phone),"with some manual changes into my source code (changing column names, order, units for example in Python, Excel, R)",No,"between once and three times (to check the units, the fields meaning, to clarify some surprising values)",1 day,No
I do it myself,word of mouth,direct personal contact (email/phone),"with some manual changes into my source code (changing column names, order, units for example in Python, Excel, R)",Yes,"between once and three times (to check the units, the fields meaning, to clarify some surprising values)",1 day,No
I do it myself,word of mouth,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",1 day,No
I do it myself,online search,data portal,"with some manual changes into my source code (changing column names, order, units for example in Python, Excel, R)",Yes,"once, to get the data",1 hour,No
I do it myself,online search,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",1 day,No
I do it myself,word of mouth,direct personal contact (email/phone),"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"between once and three times (to check the units, the fields meaning, to clarify some surprising values)",1 day,No
I do it myself,online search,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",1 day,No
I do it myself,online search,data portal,specialized tool that can flexibly read all sort of data,Yes,"once, to get the data",1 week,No
I have somebody do it for me,Papers,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",1 day,No
I do it myself,online search,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",half a week,No
I do it myself,Papers,data portal. I refuse to use direct personal contact because data provenance should be repeatable.,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",half a week,No
I have somebody do it for me,word of mouth,direct personal contact (email/phone),"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"between once and three times (to check the units, the fields meaning, to clarify some surprising values)",half a week,No
I do it myself,word of mouth,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",1 day,Yes
I do it myself,online search,data portal,"ad-hoc scripts (matlab, python, R...) specially developed for this dataset",Yes,"once, to get the data",1 day,No
I do it myself,word of mouth,data portal,"with some manual editing (renaming some columns, identifying the columns in Excel...)",Yes,"between once and three times (to check the units, the fields meaning, to clarify some surprising values)",1 day,No
