"","FISHNET_ID","Area","FnID","long","lat","ricsimu","ricobs","ricpld","ricpldraw","ricpldrange","psmallsim","plargesim","psmallobs10","plargeobs90","pshort_pld","plong_pld","pshort_pldrange","plong_pldrange","pshort_pld_raw","plong_pld_raw","psedobs","pmobobs","psolpairobs","pmedtolargeG_gaspar","pprop_day","pprop_night"
"9",11,NA,11,43.5,-27.5,2322,1174,614,199,587,0.0430663221360896,37.1662360034453,4.17376490630324,18.9097103918228,15.3094462540717,27.5244299674267,13.2879045996593,26.9165247018739,12.0603015075377,31.1557788944724,80.1007556675063,18.4718723761545,58.0068143100511,19.4207836456559,59.1993185689949,59.1993185689949
"10",12,NA,12,48.5,-27.5,2363,1159,612,199,584,0.211595429538722,36.6060093101989,3.96893874029336,18.809318377912,15.359477124183,27.6143790849673,13.3561643835616,27.0547945205479,12.0603015075377,31.1557788944724,80.2721088435374,18.2823129251701,57.8084555651424,19.4995685936152,59.1889559965488,59.1889559965488
"13",15,NA,15,158.5,-27.5,1768,1013,561,268,545,5.59954751131222,31.5045248868778,4.73840078973346,16.5844027640671,14.4385026737968,25.3119429590018,15.045871559633,24.5871559633028,18.2835820895522,25,82.3586744639376,16.374269005848,59.7235932872656,18.756169792695,64.3632773938796,64.3632773938796
"14",16,NA,16,168.5,-27.5,1682,737,429,217,419,5.410225921522,32.1046373365042,3.79918588873813,17.774762550882,11.8881118881119,27.039627039627,13.6038186157518,26.2529832935561,13.3640552995392,30.4147465437788,83.489932885906,15.4362416107383,59.2944369063772,19.8100407055631,65.1289009497965,65.1289009497965
"15",17,NA,17,-176.5,-27.5,1306,146,58,30,59,4.28790199081164,34.9157733537519,2.05479452054794,23.972602739726,5.17241379310345,37.9310344827586,11.864406779661,35.5932203389831,0,46.6666666666667,73.1543624161074,24.8322147651007,51.3698630136986,21.2328767123288,58.2191780821918,58.2191780821918
"16",19,NA,19,-111.5,-27.5,33,126,60,22,58,0,69.6969696969697,5.55555555555556,23.8095238095238,10,51.6666666666667,10.3448275862069,53.448275862069,4.54545454545455,63.6363636363636,71.5384615384615,25.3846153846154,65.0793650793651,15.8730158730159,50.7936507936508,50.7936507936508
"20",23,NA,23,-46.5,-27.5,247,260,155,60,146,0,59.919028340081,4.23076923076923,28.8461538461538,16.7741935483871,27.741935483871,21.2328767123288,24.6575342465753,21.6666666666667,25,89.2307692307692,10.7692307692308,63.4615384615385,18.0769230769231,71.9230769230769,71.9230769230769
"27",30,NA,30,113.5,-22.5,2817,1039,497,196,491,5.28931487397941,27.0145544905928,4.42733397497594,17.3243503368624,18.5110663983903,23.1388329979879,13.8492871690428,22.8105906313646,16.3265306122449,26.0204081632653,79.2613636363636,19.1287878787879,60.3464870067372,18.4793070259865,56.5928777670837,56.5928777670837
"29",32,NA,32,148.5,-22.5,1818,1669,839,331,814,5.22552255225523,31.4631463146315,6.41102456560815,15.2786099460755,15.8522050059595,22.6460071513707,14.2506142506143,22.7272727272727,19.9395770392749,21.7522658610272,81.5882352941177,16.5882352941176,59.9760335530258,19.29298981426,63.6908328340323,63.6908328340323
"30",33,NA,33,153.5,-22.5,1828,1653,841,334,814,5.52516411378556,31.2910284463895,5.98911070780399,15.6079854809437,16.2901307966706,22.8299643281807,14.6191646191646,22.8501228501229,19.7604790419162,21.5568862275449,81.2722948870392,17.0035671819263,59.1651542649728,19.5402298850575,63.0369026013309,63.0369026013309
